90010,2.2,1,78,34.0628,-118.3135,0,"Los Angeles","CA"
90601,2.0,2,53,34.0014,-118.0295,0,"Whittier","CA"
90603,2.0,1,52,33.9457,-117.9918,0,"Whittier","CA"
90620,2.0,3,59,33.8463,-118.0115,0,"Buena Park","CA"
90621,2.0,1,56,33.8749,-117.9932,0,"Buena Park","CA"
90630,2.0,3,63,33.8181,-118.0381,0,"Cypress","CA"
90631,2.0,2,49,33.9418,-117.9514,0,"La Habra","CA"
90638,2.2,2,56,33.9026,-118.0090,0,"La Mirada","CA"
90680,2.0,2,61,33.8011,-117.9949,0,"Stanton","CA"
90720,2.0,2,66,33.7956,-118.0638,0,"Los Alamitos","CA"
90740,2.0,2,69,33.7545,-118.0713,0,"Seal Beach","CA"
91316,2.0,1,96,34.1652,-118.5160,0,"Encino","CA"
91724,2.0,1,36,34.0810,-117.8552,0,"Covina","CA"
91730,3.1,1,11,34.0996,-117.5795,0,"Rancho Cucamonga","CA"
91737,2.0,1,10,34.1517,-117.5827,0,"Rancho Cucamonga","CA"
91744,2.0,1,44,34.0290,-117.9373,0,"La Puente","CA"
91752,2.0,1,16,33.9963,-117.5337,0,"Mira Loma","CA"
91761,3.4,1,16,34.0345,-117.5927,0,"Ontario","CA"
91786,1.0,1,18,34.1052,-117.6621,0,"Upland","CA"
91789,2.0,1,37,34.0208,-117.8541,0,"Walnut","CA"
92065,2.0,1,134,33.0428,-116.8481,0,"Ramona","CA"
92373,2.0,1,32,34.0045,-117.1528,0,"Redlands","CA"
92504,2.0,1,26,33.9070,-117.3988,0,"Riverside","CA"
92563,2.0,1,68,33.5807,-117.1465,0,"Murrieta","CA"
92603,2.0,2,63,33.6260,-117.7908,0,"Irvine","CA"
92604,2.0,6,57,33.6881,-117.7886,0,"Irvine","CA"
92612,2.8,11,62,33.6604,-117.8261,0,"Irvine","CA"
92614,2.2,5,60,33.6818,-117.8327,0,"Irvine","CA"
92617,2.0,5,64,33.6420,-117.8425,0,"Irvine","CA"
92620,2.0,4,54,33.7090,-117.7569,0,"Irvine","CA"
92625,2.4,8,69,33.6016,-117.8656,0,"Corona del Mar","CA"
92626,2.0,8,65,33.6791,-117.9086,0,"Costa Mesa","CA"
92627,2.7,11,68,33.6482,-117.9203,0,"Costa Mesa","CA"
92629,2.0,5,76,33.4772,-117.7050,0,"Dana Point","CA"
92630,2.0,4,57,33.6461,-117.6857,0,"Lake Forest","CA"
92637,2.0,2,63,33.6083,-117.7299,0,"Laguna Woods","CA"
92646,2.0,11,69,33.6650,-117.9682,0,"Huntington Beach","CA"
92647,2.0,4,67,33.7236,-118.0066,0,"Huntington Beach","CA"
92648,2.4,9,71,33.6824,-118.0126,0,"Huntington Beach","CA"
92649,2.7,2,70,33.7211,-118.0445,0,"Huntington Beach","CA"
